"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"03489";"Eben Haezer";"Spui";"Zeeland";"Gemeente Terneuzen";"Straathof";"151";"binnen";"21,00";"2000";"Gelaste roede";"2000";"aanw.";""
"03489";"Eben Haezer";"Spui";"Zeeland";"Gemeente Terneuzen";"Straathof";"152";"buiten";"21,00";"2000";"Gelaste roede";"2000";"aanw.";""
"03489";"Eben Haezer";"Spui";"Zeeland";"Gemeente Terneuzen";"Schuitema";"";"binnen";"21,00";"1963";"Gelaste roede";"1965";"2000";"vervangen"
"03489";"Eben Haezer";"Spui";"Zeeland";"Gemeente Terneuzen";"Schuitema";"";"buiten";"21,00";"1963";"Gelaste roede";"1965";"2000";"vervangen"
"01875";"(Naamloos)";"Stavenisse";"Zeeland";"Gemeente Tholen";"Derckx";"473";"binnen";"21,50";"1984";"Gelaste roede";"1984";"aanw.";""
"01875";"(Naamloos)";"Stavenisse";"Zeeland";"Gemeente Tholen";"Derckx";"472";"buiten";"21,50";"1984";"Gelaste roede";"1984";"aanw.";""
"03527";"De Hoop";"Tholen";"Zeeland";"Gemeente Tholen";"Derckx";"480";"binnen";"23,60";"1984";"Gelaste roede";"1984";"(aanw.)";""
"03527";"De Hoop";"Tholen";"Zeeland";"Gemeente Tholen";"Derckx";"479";"buiten";"23,60";"1984";"Gelaste roede";"1984";"(aanw.)";""
"03528";"De Verwachting";"Tholen";"Zeeland";"Patrick en Eline de Graaf";"Verdonkschot";"4";"binnen";"23,50";"2009";"Gelaste roede";"2009";"aanw.";""
"03528";"De Verwachting";"Tholen";"Zeeland";"Patrick en Eline de Graaf";"Verdonkschot";"5";"buiten";"23,50";"2009";"Gelaste roede";"2009";"aanw.";""
"03319";"De Koe";"Veere";"Zeeland";"Momenteel niet bekend";"Buurma";"63";"binnen";"23,50";"1976";"Gelaste roede";"1976";"(aanw.)";""
"03319";"De Koe";"Veere";"Zeeland";"Momenteel niet bekend";"Buurma";"64";"buiten";"23,50";"1976";"Gelaste roede";"1976";"(aanw.)";""
"01665";"Oranjemolen";"Vlissingen";"Zeeland";"Gemeente Vlissingen";"Derckx";"57";"buiten";"24,50";"1971";"Gelaste roede";"1971";"2002";"Uitgediend"
"01665";"Oranjemolen";"Vlissingen";"Zeeland";"Gemeente Vlissingen";"Derckx";"58";"binnen";"24,50";"1971";"Gelaste roede";"1971";"2002";"Uitgediend"
"01665";"Oranjemolen";"Vlissingen";"Zeeland";"Gemeente Vlissingen";"Straathof";"135";"buiten";"24,60";"1999";"Gelaste roede";"2002";"2022";"afgekeurd"
"01665";"Oranjemolen";"Vlissingen";"Zeeland";"Gemeente Vlissingen";"Vaags";"552";"buiten";"24,60";"2022";"Gelaste roede";"2022";"aanw.";""
"01665";"Oranjemolen";"Vlissingen";"Zeeland";"Gemeente Vlissingen";"Vaags";"553";"binnen";"24,50";"2022";"Gelaste roede";"2022";"aanw.";""
"01665";"Oranjemolen";"Vlissingen";"Zeeland";"Gemeente Vlissingen";"Straathof";"136";"binnen";"24,50";"1999";"Gelaste roede";"2002";"2022";"afgekeurd"
"10203";"De Hoed";"Waarde";"Zeeland";"Stichting Molen De Hoed";"Bremer";"64";"buiten";"24,05";"1963";"Gelaste roede";"1963/1993";"aanw.";""
"10203";"De Hoed";"Waarde";"Zeeland";"Stichting Molen De Hoed";"Bremer";"63";"binnen";"24,05";"1963";"Gelaste roede";"1963/1993";"aanw.";""
"03535";"De Hoop";"Wemeldinge";"Zeeland";"Gemeente Kapelle";"Derckx";"449";"binnen";"21,70";"1983";"Gelaste roede";"1983";"aanw.";""
"03535";"De Hoop";"Wemeldinge";"Zeeland";"Gemeente Kapelle";"Derckx";"448";"buiten";"21,70";"1983";"Gelaste roede";"1983";"aanw.";""
"03551";"De Noorman";"Westkapelle";"Zeeland";"Gemeente Veere";"Versluis/Verkerke";"2";"buiten";"22,30";"1986";"Gelaste roede";"1986";"2012";"gestreken"
"03551";"De Noorman";"Westkapelle";"Zeeland";"Gemeente Veere";"Schuitema";"";"binnen";"22,10";"1963";"Gelaste roede";"1963";"1985";"gestreken"
"03551";"De Noorman";"Westkapelle";"Zeeland";"Gemeente Veere";"Schuitema";"";"buiten";"22,10";"1963";"Gelaste roede";"1963";"1985";"gestreken"
"03551";"De Noorman";"Westkapelle";"Zeeland";"Gemeente Veere";"Straathof";"310";"binnen";"22,30";"2017";"Gelaste roede";"2018";"aanw.";""
"03551";"De Noorman";"Westkapelle";"Zeeland";"Gemeente Veere";"Straathof";"309";"buiten";"22,30";"2017";"Gelaste roede";"2018";"aanw.";""
"03551";"De Noorman";"Westkapelle";"Zeeland";"Gemeente Veere";"Versluis/Verkerke";"1";"binnen";"22,30";"1986";"Gelaste roede";"1986";"2012";"gestreken"
"03541";"De Onderneming";"Wissenkerke";"Zeeland";"Vastgoed Maldegem B.V.";"Straathof";"328";"buiten";"21,70";"2018";"Gelaste roede";"2018";"aanw.";""
"03541";"De Onderneming";"Wissenkerke";"Zeeland";"Vastgoed Maldegem B.V.";"Derckx";"621";"binnen";"21,70";"1989";"Gelaste roede";"1990";"aanw.";""
"03541";"De Onderneming";"Wissenkerke";"Zeeland";"Vastgoed Maldegem B.V.";"Derckx";"620";"buiten";"21,70";"1989";"Gelaste roede";"1990";"2018";"vervangen"
"03541";"De Onderneming";"Wissenkerke";"Zeeland";"Vastgoed Maldegem B.V.";"Straathof";"325";"binnen";"21,60";"2018";"Gelaste roede";"n.v.t.";"";"ongeschikt"
"03543";"Landzigt";"Wissenkerke";"Zeeland";"R. Otte";"Straathof";"157";"buiten";"21,95";"2001";"Gelaste roede";"2001";"aanw.";""
"03543";"Landzigt";"Wissenkerke";"Zeeland";"R. Otte";"Straathof";"156";"binnen";"21,80";"2001";"Gelaste roede";"2001";"aanw.";""
"03540";"De Hoop";"Wolphaartsdijk";"Zeeland";"Leo de Visser";"Derckx";"519";"binnen";"20,40";"1986";"Gelaste roede";"1986/1995";"2022";"Uitgediend"
"03540";"De Hoop";"Wolphaartsdijk";"Zeeland";"Leo de Visser";"Vaags";"554";"buiten";"21,98";"2022";"Gelaste roede";"2023";"aanw.";""
"03540";"De Hoop";"Wolphaartsdijk";"Zeeland";"Leo de Visser";"Derckx";"518";"buiten";"20,40";"1986";"Gelaste roede";"1986/1995";"2022";"Uitgediend"
"03540";"De Hoop";"Wolphaartsdijk";"Zeeland";"Leo de Visser";"Vaags";"555";"binnen";"21,98";"2022";"Gelaste roede";"2023";"aanw.";""
"01877";"Den Haas";"Zierikzee";"Zeeland";"Gemeente Schouwen-Duiveland";"Derckx";"511";"binnen";"23,80";"1985";"Gelaste roede";"1986";"aanw.";""
"01877";"Den Haas";"Zierikzee";"Zeeland";"Gemeente Schouwen-Duiveland";"Derckx";"510";"buiten";"23,90";"1985";"Gelaste roede";"1986";"aanw.";""
"01878";"De Hoop";"Zierikzee";"Zeeland";"Gemeente Schouwen-Duiveland";"Vaags";"440";"binnen";"23,50";"2018";"Gelaste roede";"2018";"aanw.";""
"01878";"De Hoop";"Zierikzee";"Zeeland";"Gemeente Schouwen-Duiveland";"Derckx";"388";"buiten";"23,50";"1981";"Gelaste roede";"1982";"2015";"Uitgediend"
"01878";"De Hoop";"Zierikzee";"Zeeland";"Gemeente Schouwen-Duiveland";"Derckx";"389";"binnen";"23,50";"1981";"Gelaste roede";"1982";"2015";"Uitgediend"
"01878";"De Hoop";"Zierikzee";"Zeeland";"Gemeente Schouwen-Duiveland";"Vaags";"439";"buiten";"23,50";"2018";"Gelaste roede";"2018";"aanw.";""
"04905";"De Korenbloem";"Zonnemaire";"Zeeland";"Gemeente Schouwen-Duiveland";"Straathof";"56";"buiten";"21,23";"1991";"Gelaste roede";"1991";"aanw.";""
"04905";"De Korenbloem";"Zonnemaire";"Zeeland";"Gemeente Schouwen-Duiveland";"Straathof";"55";"binnen";"21,10";"1991";"Gelaste roede";"1991";"aanw.";""
"03554";"(Naamloos)";"Zoutelande";"Zeeland";"Gemeente Veere";"Derckx";"482";"binnen";"21,40";"1984";"Gelaste roede";"1985";"2008";"vervangen"
"03554";"(Naamloos)";"Zoutelande";"Zeeland";"Gemeente Veere";"Straathof";"226";"binnen";"21,40";"2007";"Gelaste roede";"2008";"aanw.";""
"03554";"(Naamloos)";"Zoutelande";"Zeeland";"Gemeente Veere";"Straathof";"225";"buiten";"21,55";"2007";"Gelaste roede";"2008";"aanw.";""
"03554";"(Naamloos)";"Zoutelande";"Zeeland";"Gemeente Veere";"Derckx";"481";"buiten";"21,55";"1984";"Gelaste roede";"1985";"2008";"vervangen"
"03601";"(Naamloos)";"Zuidzande";"Zeeland";"Stichting Behoud Zuidzandse Molen";"Beijk";"21";"buiten";"24,20";"2019";"Gelaste roede";"2019";"aanw.";""
"03601";"(Naamloos)";"Zuidzande";"Zeeland";"Stichting Behoud Zuidzandse Molen";"Derckx";"386";"buiten";"24,20";"1981";"Gelaste roede";"1981";"2019";"gestreken"
"03601";"(Naamloos)";"Zuidzande";"Zeeland";"Stichting Behoud Zuidzandse Molen";"Derckx";"387";"binnen";"24,20";"1981";"Gelaste roede";"1981";"2019";"gestreken"
"03601";"(Naamloos)";"Zuidzande";"Zeeland";"Stichting Behoud Zuidzandse Molen";"Beijk";"20";"binnen";"24,10";"2019";"Gelaste roede";"2019";"aanw.";""
